﻿Climate Watch - U.S States Greenhouse Gas Emissions,,,,,,,,,,,,,,,,,,,,,,
"March 23rd, 2021",,,,,,,,,,,,,,,,,,,,,,
,,Emissions Totals,,Emissions by Gas,,,,Emissions by Sector,,,,,,Energy Emissions by Sub-Sector,,,,,,Socio-economic Data,,
Massachusetts,1997,94.16698342,86.18167344,87.09027254,3.111392308,2.244940106,1.720378469,87.51171589,1.88176813,0.401297102,4.372202302,-7.985915218,0.000605236,26.09139784,9.50989367,14.55887149,5.374999889,31.976553,0,254163,6226058,36371.53256
Michigan,1997,226.3188696,207.7426715,201.1164725,12.06427644,10.56614092,2.571979735,196.2244876,11.7878739,9.667597024,8.638910981,-18.57619808,0,72.36129557,12.18639754,25.46428871,26.48527042,58.54755071,1.179684698,342873,9809051,78123.83003
Minnesota,1997,123.8163505,115.6355894,93.98423038,7.944632432,20.57778479,1.309702907,94.73019876,1.997446426,25.24229976,1.84640556,-8.180805062,4.39794E-05,31.45872279,6.194584955,9.745973637,15.46275796,31.86815942,0,180065,4763390,41572.4481
Mississippi,1997,72.52125837,1.908551963,59.54058201,5.709060742,6.490483906,0.781131712,58.24904415,4.086702729,8.441843603,1.743667888,-70.61270641,0,17.9849601,1.538989159,2.041403828,10.42452684,25.47875385,0.780410369,71397,2777004,29062.39519
Missouri,1997,164.4528471,142.8385101,131.5235644,14.29095525,16.70520515,1.933122331,129.5934152,6.579619924,23.44009444,4.839717545,-21.61433702,0,61.51667452,5.25817514,8.758696494,10.46477605,43.5780874,0.017005599,189990,5481193,44644.52855
Montana,1997,45.38986961,51.24240908,31.0233798,7.641149906,6.25357201,0.471767887,32.893737,1.117025866,11.21075934,0.168347396,5.852539475,0,16.24386004,0.975879859,1.516748187,4.654406708,7.405423715,2.097418497,24059,889865,9210.773061
Nebraska,1997,80.11082082,74.82075044,42.95605105,14.55434018,22.13544067,0.46498893,42.16431248,2.110009877,34.94877974,0.887718736,-5.290070388,0,18.16968984,2.088001963,2.919024387,5.428597766,13.48248803,0.076510486,60444,1686418,16328.01565
Nevada,1997,42.84495236,40.49017811,38.93004716,2.026707483,1.410920538,0.477277177,38.80139994,1.360332672,1.860906796,0.822312951,-2.354774254,0,19.52832701,1.383781211,1.638082929,2.881446452,13.35217524,0.017587103,73568,1764104,13992.82123
New Hampshire,1997,18.03815055,10.02871206,16.62365871,0.552568109,0.541113838,0.320809899,17.01482595,0.343945992,0.207937704,0.47144091,-8.009438493,0,5.095591902,1.380964105,2.922917377,1.004197195,6.611155367,0,40120,1189425,7038.922301
New Jersey,1997,138.4135489,131.5608243,128.3547577,4.937648443,3.049238601,2.071904132,129.3868838,2.98952573,0.645747854,5.391391472,-6.852724572,0,17.15176131,11.60576075,17.35539354,20.98106216,62.29290605,0,357153,8218808,63018.64907
New Mexico,1997,73.98244982,82.79277217,56.32452304,14.12166124,2.915807754,0.620457789,65.60353312,1.207466799,6.232441726,0.939008178,8.810322346,0,29.04351838,1.647533224,2.273867871,7.346002326,16.24540953,9.047201791,53246,1774839,16178.63255
New York,1997,240.2259073,208.0560423,209.0407122,18.63459637,7.588804122,4.961794605,211.1609643,7.378921131,6.500856631,15.18516521,-32.18681718,0.01695218,52.37673876,29.87923548,35.69206165,22.56027768,70.06732996,0.585320808,767911,18656546,100465.75
North Carolina,1997,168.5680151,123.7255287,143.107536,13.59786961,9.551597941,2.31101147,145.3157414,3.650080016,13.46321596,6.138977642,-44.84315526,0.000668924,66.8720871,4.502080663,7.017012426,17.88830758,49.03625367,0,269995,7656825,61030.22603
North Dakota,1997,59.37868594,53.5589616,44.37858053,5.073457959,9.582650052,0.343997399,45.41924494,0.730256477,12.86794142,0.361243108,-5.819724336,0,29.77103146,0.982417084,1.288886603,6.648060523,5.582767135,1.146082129,19389,649716,9046.975809
Ohio,1997,315.4806674,301.5547592,277.2768181,19.35244402,15.29488704,3.556518275,270.9458433,20.49559159,14.06390549,9.97532705,-13.92591352,5.28655E-06,118.0242561,12.56226781,23.17853652,43.32998669,67.8948213,5.955974925,396947,11277357,103649.2882
Oklahoma,1997,137.3257713,126.0953056,103.7592993,21.67584858,10.79741276,1.093210631,110.2317787,4.925071681,19.2291885,2.939732369,-11.23046569,0,43.49695989,3.187595542,4.294170567,22.69507191,27.92252875,8.635452083,101343,3372917,36156.85736
Oregon,1997,49.82178881,0.573746201,38.04481141,5.019864667,4.825732102,1.931380623,37.50562046,3.682707115,7.013869434,1.619591797,-49.26861551,0.020572906,2.718550698,1.92884228,2.442359081,7.158515877,23.25212077,0.00523175,102347,3304310,27638.87107
Pennsylvania,1997,332.9892239,301.7179527,289.9770661,31.05792852,8.374795866,3.579433381,300.7850908,15.39153596,8.221378109,8.591219085,-31.30407549,0.032804287,112.1202609,13.78356694,24.97167275,62.0121732,69.01507583,18.88234113,416868,12227814,97685.30423
Rhode Island,1997,15.3745095,14.5249142,14.46936105,0.351056305,0.298491748,0.255600392,13.91717678,1.101938617,0.044730196,0.310663908,-0.849595301,0,3.362795682,1.354910868,2.657515117,1.664056885,4.877898227,0,34485,1025353,5450.769347
South Carolina,1997,83.635919,57.16672798,73.7919732,4.47159952,3.783208894,1.589137392,72.93328742,4.17810975,3.286,3.238521833,-26.47047301,0.00128199,29.3973447,1.746069968,2.333507027,13.73453121,25.72183452,0,117441,3859696,37840.36551
South Dakota,1997,33.03250981,29.78807184,14.22096047,7.883474899,10.73375144,0.194322995,13.88429894,0.976500528,17.73,0.441710343,-3.244437971,0,3.541122527,0.771005278,1.352331293,2.334321454,5.688363228,0.197155163,22356,744223,6117.701357
Tennessee,1997,145.1784075,114.316521,126.6002262,9.006748692,7.54586694,2.025565649,124.797504,6.516158944,9.191,4.673744509,-30.86188648,0,55.02706713,3.890002444,4.48807799,20.2991649,40.86076499,0.232426575,181888,5499233,51112.32763
Texas,1997,827.2128556,794.9595834,713.5483029,72.29013921,34.14728762,7.227125917,738.1766018,18.62896257,55.678,14.72929127,-32.34046483,0.08719259,209.2468972,13.21963821,13.74112172,293.9588746,178.5375681,29.47250185,754194,19740317,309644.618
Utah,1997,73.06485644,70.70993009,63.24039345,6.570366411,2.708042535,0.546054043,65.76535292,2.235601952,4.063,1.000901567,-2.354926349,0,30.83744707,2.212253702,3.405565461,10.24870905,14.8690866,4.19229104,68799,2119784,17154.76338
Vermont,1997,8.34203381,1.74463197,6.604498684,0.883682565,0.535739817,0.318112744,6.771817309,0.370576297,1.073,0.126640204,-6.59740184,0,0.022525921,0.712533476,1.491516874,0.692703675,3.852537364,0,17302,597239,3650.58715
Virginia,1997,140.3357133,88.78212997,113.3323369,18.74261749,6.384852876,1.875906054,122.385083,4.577648577,6.926,6.446981751,-51.56440497,0.01082164,34.50326136,5.673742985,7.854627456,18.04150503,46.79120241,9.520743724,257517,6829183,55578.6251
Washington,1997,99.88453679,73.87750937,83.42072373,6.835775002,6.24731646,3.380721598,82.34525295,6.677303187,7.647,3.214980652,-26.06544439,0.058416967,9.039291709,3.328822149,4.968083687,17.33645295,47.59351024,0.079092222,223784,5674747,53512.10857
West Virginia,1997,140.6817104,121.3078465,113.1563043,25.12656616,1.656296933,0.742543012,134.1661534,3.246862995,1.421,1.847693966,-19.3738639,0,82.20694876,1.896915155,2.686302083,12.36333085,12.6387476,22.37390897,47387,1819113,17880.234
Wisconsin,1997,130.5841615,112.2984303,105.3127863,12.6798394,11.17811566,1.41342013,106.574826,2.498464024,16.815,4.695871506,-18.28574091,9.664E-06,43.40209549,5.950466751,10.46384594,16.8586829,29.8997349,0,179537,5266213,44581.45401
Wyoming,1997,91.89202548,114.428498,68.99373611,18.97855153,3.758940879,0.160796957,82.59044353,2.589656087,6.453,0.25892586,22.53647249,0,40.96301631,0.940823742,0.820571993,10.4217519,7.160281168,22.28399842,21015,489451,10458.80732
United States,1997,6990.978505,6112.240096,5845.792059,621.2997596,438.318957,85.56772985,5958.419525,263.9684589,573.2384569,195.3520643,-879.187869,0.44946032,2086.341339,242.5579533,377.9718274,1207.523717,1840.662981,203.3617067,9856166,272646925,2387668.911
Alabama,1998,167.4404728,101.9775162,138.0090148,21.7220874,6.332828795,1.376541782,148.1038921,7.939101975,6.954451306,4.443027403,-65.47599988,0.013043265,69.31217713,1.919569847,3.169743732,25.93994741,33.59699717,14.16545684,126309,4404701,50864.86779
Alaska,1998,52.82489047,50.63354771,44.2199279,8.119024206,0.316127601,0.16981077,51.03231478,1.291365455,0.071620578,0.429589661,-2.192086407,0.000743641,2.916559376,2.682155148,1.677101984,21.70217785,13.98979411,8.064526313,35341,619932,18228.31576
Arizona,1998,88.79452032,88.0542163,77.84207869,4.619189034,3.752756157,2.580496444,77.92930878,4.433846276,4.642325762,1.7890395,-0.740304023,0,37.04854109,2.300870183,2.24550973,4.717878033,31.5220519,0.094457848,154770,4883342,30815.22738
Arkansas,1998,85.58032969,41.85094572,64.45613785,10.40362255,9.945515244,0.775054045,62.96546217,4.578781631,16.18902757,1.847058321,-43.72938397,0,25.58958481,1.762432391,2.372798677,11.59963604,20.59068211,1.050328143,72648,2626289,27408.19414
California,1998,444.3120484,382.8247209,371.9616876,39.93069071,21.73324551,10.68642457,380.7324496,17.26695276,29.12028584,17.19236022,-61.58235223,0.095024766,39.43709236,17.86489012,32.65368728,75.65825277,209.905133,5.21339406,1270101,32987675,197437.1754
Colorado,1998,105.3371643,110.6034769,78.79675767,17.12923923,8.125707067,1.285460321,87.92922491,2.687045274,13.53429247,1.186601626,5.266312612,0,35.00617565,3.825628934,6.058319374,8.851077197,25.21916089,8.968862868,166949,4116639,29482.47214
Connecticut,1998,45.24989867,39.28638142,41.88276883,1.158941035,1.280757981,0.927430832,41.23959374,1.772007834,0.366424381,1.871872719,-5.96351725,0,11.02970957,4.038838622,7.111183846,2.613433538,16.44642817,0,168753,3365352,19727.31261
Delaware,1998,17.89011633,17.26127281,16.38330547,0.350321185,0.988298639,0.168191036,16.59409042,0.173439727,0.769514479,0.353071711,-0.628843526,0,5.388618866,0.607998805,1.078290018,4.53245559,4.986727136,0,43011,763335,6899.341842
District Of Columbia,1998,5.285885145,5.225756726,4.873380233,0.064610667,0.125276875,0.22261737,4.21248853,1.015908785,0,0.057487829,-0.060128418,0,0.263174337,1.261362265,0.83877911,0.020873077,1.82829974,0,66355,565230,4577.4276
Florida,1998,262.9053801,243.1522074,234.3112462,14.4358589,9.703795396,4.454479648,234.6886309,7.82783007,8.800127509,11.58879166,-19.78880434,0.035631611,116.8703727,3.57133042,1.493920331,15.88840937,96.76432099,0.100277034,500547,15486559,96800.67307
Georgia,1998,178.742284,128.4184728,159.3461768,8.263634867,8.831401009,2.301071315,161.1142583,4.671305779,8.14297528,4.813744622,-50.32451381,0.000702554,69.00908837,3.703818225,6.885851992,18.80970815,62.70579159,0,296040,7863536,70165.19876
Hawaii,1998,21.61373617,22.18320809,19.4663793,1.159896122,0.661293873,0.326166882,18.77024926,1.08773236,0.691556367,1.064198186,0.556402439,0.01306948,7.568098331,1.100805642,0.089742596,1.480959089,8.530643603,0,47158,1215233,6893.571139
Idaho,1998,26.82210405,19.14444342,14.70722191,5.839610212,5.581128689,0.694143232,14.64801602,1.295185755,10.24115105,0.637751221,-7.677660631,0,0.099371496,0.950672751,1.117802689,3.717191402,8.762977686,0,32326,1252330,12711.57392
Illinois,1998,277.4690622,258.3394396,225.6280643,19.62803125,28.74680715,3.466159523,225.0156566,12.67211961,29.21426476,10.56702128,-19.12962261,0,77.59976576,11.08910322,23.73542527,45.52567408,62.57890531,4.486782923,503169,12271847,96476.43011
Indiana,1998,266.5466363,258.0019907,238.6866274,9.226956712,16.24315894,2.389893319,220.192338,25.26687945,16.62327588,4.46414302,-8.544645697,0,109.1461121,5.552679359,9.201938138,48.78634214,45.95162106,1.553645217,208317,5998880,67328.17996
Iowa,1998,125.8356649,116.1454857,79.5732972,14.9344202,30.48279133,0.845156135,78.43530913,3.273860357,42.10799798,2.01849739,-9.690179146,0,33.90297826,3.376530058,5.120391585,15.84656395,20.18884528,0,97594,2902872,28845.32603
Kansas,1998,113.6952549,107.4408459,73.03388604,19.98376185,19.89801506,0.779591965,76.83439982,3.681905649,31.12676552,2.052183923,-6.254408995,0,30.74489427,2.559847784,4.391064525,13.88992956,19.68195088,5.566712804,92223,2660598,27059.1296
Kentucky,1998,169.5778956,144.9517166,144.2392828,15.41593805,8.148825383,1.773849287,149.14002,6.321745205,10.72911832,3.387012055,-24.62617899,0,82.6095956,2.917094499,4.22707372,20.26047476,31.81523869,7.310542724,127226,3985390,42566.99981
Louisiana,1998,251.1208114,227.8045532,226.7372294,17.29259959,5.717529116,1.373453367,230.3008468,8.611952318,8.815739776,3.392272586,-23.38188533,0.065627047,41.29428887,1.630935815,3.040026216,117.7530411,56.93243351,9.650121272,172863,4440344,106525.8955
Maine,1998,22.70457224,11.03729,20.4634173,0.723454261,0.997643291,0.520057395,20.01810239,1.34611186,0.66942185,0.670936147,-11.66771546,0.000433213,1.963227636,1.726921639,4.280481479,3.866107505,8.181364128,0,38499,1259127,11433.70336
Maryland,1998,87.99800617,81.43146762,78.29296863,4.504789976,3.475875261,1.724372304,77.58578916,3.80095182,2.290020443,4.32124475,-6.571258395,0.004719837,30.44491243,4.720258616,6.353647311,7.345868069,28.59202699,0.129075751,193969,5204464,34429.17435
Massachusetts,1998,91.66413686,83.62616422,84.97917588,2.484424515,2.226857584,1.973678882,85.29578482,2.137303279,0.383222254,3.847826505,-8.038889517,0.000916881,26.52992658,8.129563444,13.35526481,5.280624585,32.0004054,0,265734,6271838,35862.2743
Michigan,1998,222.8287882,204.6869655,197.5364739,12.10571251,10.39320215,2.793399633,192.982194,11.77881547,9.540177481,8.527601174,-18.14182264,0,75.33396712,10.39294591,21.62563617,24.60614387,59.83752029,1.185980683,350992,9847942,76553.74518
Minnesota,1998,123.5880145,116.8368976,93.12809464,7.872480998,21.16785408,1.419584807,93.79921989,2.160049025,25.8587059,1.770039703,-6.751270239,0.000153313,31.3930338,5.480045111,8.146713683,15.41081498,33.36861231,0,189647,4813412,40989.20388
Mississippi,1998,73.43615798,2.708064104,60.46627039,5.781235564,6.348949025,0.839703,58.88049901,4.437098482,8.297627319,1.820933168,-70.72809387,0,19.4096924,1.522751064,1.882111634,9.482749719,25.78519548,0.797998717,73444,2804834,28861.45376
Missouri,1998,167.3509106,145.0264145,134.612181,14.22083897,16.44618314,2.071707484,132.7473742,6.609480949,23.07017948,4.923875992,-22.32449613,0,63.18253297,4.507467074,7.357220811,10.48225973,47.20230808,0.015585536,194711,5521765,45780.1223
Montana,1998,47.14254322,52.98783208,32.75797735,7.727914691,6.154818304,0.50183288,34.73326762,1.201831057,11.01866153,0.18878301,5.845288858,0,18.01911179,0.777090902,1.257107666,4.994647699,7.416651378,2.268658185,24851,892431,9779.678716
Nebraska,1998,83.22002438,77.10056799,44.46274695,14.8911864,23.36946157,0.496629451,43.58580927,2.227185625,36.49027274,0.91675675,-6.119456392,0,18.83875196,1.6878248,2.663796235,6.223371656,14.09660168,0.075462938,60817,1695816,16744.53946
Nevada,1998,45.21628016,42.57508661,41.18335438,2.041945626,1.466191876,0.524788277,41.10096156,1.378567125,1.878432888,0.858318581,-2.641193548,0,21.1860137,1.499643139,1.942870926,2.759748566,13.69818482,0.014500414,78307,1853191,14473.57876
New Hampshire,1998,18.07070471,10.07516866,16.60595068,0.567399445,0.543650421,0.353704159,16.99621161,0.365735035,0.212757378,0.496000681,-7.995536047,0,4.716708853,1.224533451,2.844863598,0.97251805,7.237587664,0,43157,1205940,7112.076673
New Jersey,1998,133.277461,126.4013315,123.7016016,4.255244072,3.043422863,2.277192428,124.6578496,3.156069298,0.665756692,4.797785461,-6.876129511,0,15.93416043,10.27054866,15.36901159,19.8613487,63.22278018,0,364286,8287418,61757.78822
New Mexico,1998,74.02053929,83.4417892,55.91721953,14.53697278,2.901771116,0.664575861,65.44253126,1.26213996,6.35460204,0.961266036,9.421249908,0,29.54033603,1.592998036,2.262318367,6.499413587,16.22926986,9.318195379,54200,1793484,15966.62851
New York,1998,239.7628384,207.5073554,207.3013022,19.23579722,7.796554349,5.429184615,209.3458939,7.82833544,6.863170351,15.72543867,-32.28028236,0.024799343,56.13130929,27.91793629,32.5100948,21.61326392,70.5685297,0.604759937,789382,18755906,98593.84979
North Carolina,1998,167.4241767,123.2870238,142.1187046,13.42438551,9.381511045,2.499575541,144.2969669,3.85699346,13.48822617,5.781990184,-44.1375914,0.000438521,66.08168913,4.382881566,6.814820477,16.89222697,50.12534872,0,281665,7809121,62129.55759
North Dakota,1998,58.96534406,52.08410946,44.81242026,4.934614108,8.859756222,0.358553472,45.88230328,0.764508483,11.95162319,0.366909105,-6.881234595,0,30.98747876,0.888574766,1.073378081,6.682700209,5.017909071,1.232262392,20497,647532,8747.831628
Ohio,1998,313.9704226,299.5695779,275.2204033,19.25913922,15.72408957,3.766790519,268.4046632,21.09929341,14.59364117,9.872824828,-14.40085189,7.21422E-06,121.1319353,10.61151439,19.49545837,42.57822207,68.67555913,5.911973872,410131,11311536,101130.2124
Oklahoma,1998,135.1574862,123.8966364,101.2757842,21.71783544,10.98917764,1.174688876,107.5097225,5.14456748,19.78280476,2.720391418,-11.26084982,0,43.06158934,2.713619633,3.973865094,20.65430343,28.48418223,8.622162789,103619,3405194,36216.68115
Oregon,1998,55.89620043,6.225563823,43.8462695,5.000317945,4.82083507,2.22877791,43.23645267,3.958935738,6.903778079,1.797033936,-49.69409215,0.023455546,6.221096095,2.008510559,2.518961141,8.224625024,24.25864361,0.00461625,107915,3352449,27923.1727
Pennsylvania,1998,317.5342906,285.9832362,275.697199,29.67367734,8.316903608,3.846510684,285.3313625,15.66293022,8.384702153,8.155295706,-31.59182914,0.040774771,113.286503,12.15666943,21.31843928,49.44711161,71.09435457,18.02828466,432479,12245672,93661.03255
Rhode Island,1998,15.62025459,14.76368431,14.66989353,0.339348876,0.331533491,0.279478701,14.17807161,1.086465241,0.05556256,0.300155188,-0.856570282,0,3.287851766,1.154553542,2.4181655,2.563079641,4.754421158,0,35226,1031155,5673.987202
South Carolina,1998,86.90173492,60.13377244,77.1011018,4.623712596,3.49906752,1.677853013,76.20924529,4.319811501,2.963,3.409678131,-26.76878188,0.000819389,30.81892655,1.999713517,2.265411659,13.98847769,27.13671588,0,122077,3919235,39015.2706
South Dakota,1998,33.52939513,29.70459007,13.67546219,7.723221564,11.92178484,0.208926534,13.30928842,1.004855361,18.772,0.443251353,-3.824805063,0,3.297076915,0.673627439,1.143382177,2.156287947,5.854560715,0.184353225,23774,746058,6047.369337
Tennessee,1998,144.4433087,113.8049658,126.0537398,8.978622571,7.261645211,2.149301062,123.762507,6.801611462,8.793,5.086190198,-30.63834286,0,53.3651331,3.551630736,4.145786052,20.73437091,41.75810224,0.207483968,189286,5570045,53140.566
Texas,1998,828.3380313,796.6824374,713.5469503,72.03672391,34.7979193,7.956437839,737.3132531,19.27641555,56.649,15.09936266,-31.78915724,0.133563334,215.9974379,11.22479608,12.21498204,282.8037665,187.6118408,27.46042979,801462,20157531,314201.5079
Utah,1998,75.31251555,72.22654821,65.06639217,6.935560221,2.712399019,0.598164137,68.0836427,2.190222518,4.063,0.975650334,-3.085967339,0,31.5389727,2.203156192,3.276665171,11.32302927,15.11763703,4.624182335,73231,2165960,17744.88708
Vermont,1998,8.119122317,1.521876839,6.320422768,0.930736326,0.532480958,0.335482264,6.520192042,0.373616261,1.123,0.102314013,-6.597245478,0,0.063301029,0.762233206,1.416730095,0.47158956,3.806338152,0,18086,600416,3435.861553
Virginia,1998,139.9891777,88.07725703,114.6133926,17.01926932,6.33519703,2.021318797,121.9015352,4.743000972,6.826,6.518641613,-51.92172696,0.00980624,36.3061692,5.470384383,7.198587659,17.5076836,47.44972101,7.968989306,269698,6900918,56238.14843
Washington,1998,105.0157132,78.56555121,88.5204052,6.674209052,6.245556979,3.575541933,87.26854122,6.888652553,7.722,3.136519394,-26.49109067,0.040928714,11.69598377,3.134297207,4.857671152,22.59075657,44.90822412,0.081608393,237384,5769562,55315.33992
West Virginia,1998,144.3141347,124.9967368,115.2156951,26.67075109,1.64964883,0.778039696,137.7312184,3.289303758,1.421,1.872612513,-19.31739793,0,81.55899605,1.987243447,2.301579004,14.75012526,13.23003968,23.90323498,48361,1815609,18567.57767
Wisconsin,1998,127.6977651,109.9200748,102.1985426,12.48796039,11.48447949,1.526782639,103.3412508,2.701972212,17.238,4.416542145,-17.7776919,1.53814E-06,41.56778395,5.591641514,9.023538811,15.6607972,31.4974893,0,186541,5297672,44071.23817
Wyoming,1998,83.52572777,106.0241395,66.19296725,13.3842577,3.784807239,0.163695572,74.15080972,2.55244163,6.553,0.26947642,22.4984117,0,44.19266543,0.944906668,0.790000505,10.6444992,7.366215297,10.21252262,21560,490787,10613.28073
United States,1998,6979.079935,6096.210375,5831.708951,612.442174,441.5964879,93.3323222,5935.481065,271.2742385,579.0172613,193.3073707,-883.3742204,0.504660216,2141.920474,225.6270465,344.6072122,1156.666558,1877.582343,189.0774302,10281034,275854104,2394715.368
Alabama,1999,168.5465848,103.237825,139.9313568,21.08956422,6.004536799,1.521126956,149.9150459,7.825578793,6.560037641,4.24592243,-65.31117976,0.002419978,70.436276,2.205774316,3.378006075,26.14305188,33.90831771,13.84361994,130898,4430141,51950.13798
Alaska,1999,52.78935226,50.59640353,44.71172827,7.569926932,0.317119828,0.190577237,50.98863228,1.29425017,0.073185634,0.433284179,-2.193339026,0.000390295,3.021952937,2.840863965,1.979280864,20.6488854,15.05633615,7.441312968,34967,624779,18281.33567
Arizona,1999,92.85341931,92.09712579,81.88389802,4.52651133,3.607184805,2.835825153,82.03551836,4.593175667,4.563685512,1.661039772,-0.756293515,0,39.58090584,2.225419797,2.159341327,4.816059351,33.15569758,0.098094461,167704,5023823,31863.58019
Arkansas,1999,88.30138756,44.69052686,66.71513567,10.92165982,9.805843964,0.858748107,65.57782149,4.520348086,16.28640431,1.916813686,-43.6108607,0,26.64345061,1.797110765,2.6892113,11.07951692,21.80762662,1.560905273,76595,2651860,27846.49039
California,1999,451.104169,389.1884909,375.3411044,41.7518445,22.19841492,11.81280519,383.8924835,18.62335008,31.15577099,17.43256448,-62.01771339,0.102035254,43.38356247,15.01165279,32.32662795,73.81510058,214.0982202,5.257319513,1369606,33499204,197986.501
Colorado,1999,107.5885077,112.3941566,80.841014,17.33562187,7.972574573,1.439297296,90.13591492,2.740567453,13.41227832,1.299747041,4.805648864,0,35.26509259,3.862156051,6.529255068,8.7158099,26.73726491,9.026336406,179848,4226018,29975.24987
Connecticut,1999,46.5579015,40.52253367,43.15460927,1.108758016,1.261457238,1.033076977,42.50730138,1.750170043,0.379889713,1.920540367,-6.035367832,0,9.848651853,4.294687501,8.029966368,2.674777668,17.65921799,0,172260,3386401,20814.04438
Delaware,1999,18.05775418,17.40605273,16.57742405,0.358233355,0.93786874,0.184228042,16.8090036,0.189305439,0.728655074,0.330790069,-0.651701451,0,5.005112837,0.640788638,1.150330268,4.854162396,5.15860946,0,44488,774990,7231.371472
District Of Columbia,1999,5.266467409,5.208193234,4.829357155,0.064109832,0.124295587,0.248704836,4.287102148,0.921896344,0,0.057468917,-0.058274175,0,0.254791016,1.232096888,0.871965582,0.070251418,1.857997244,0,69647,570213,4680.720667
Florida,1999,262.1566348,245.5519159,233.7538322,13.73196364,9.690781461,4.980057515,233.8006451,8.367530087,8.764401023,11.22405853,-16.62066513,0.01594623,113.1726651,3.655781018,1.465157623,16.00719889,99.41431395,0.085528541,525592,15759421,98096.48573
Georgia,1999,180.7696699,130.8624859,161.6550745,8.167343388,8.36200368,2.585248326,163.4530602,4.831830022,7.711030554,4.773749136,-49.90718407,0,70.30621138,3.306125323,6.505370522,18.73767561,64.59767738,0,316573,8045965,70631.69334
Hawaii,1999,21.26999373,22.02993805,19.13652521,1.153927286,0.617912857,0.36162837,18.48184907,1.015303355,0.641944116,1.130897189,0.752105408,0.007838917,7.665901373,0.273472324,0.063393567,1.314518655,9.164563147,0,47545,1210300,6791.689249
Idaho,1999,27.83769171,19.61412413,15.58020099,6.01091493,5.438637958,0.807937838,15.51539558,1.414874923,10.30232201,0.605099196,-8.223567583,0,0.099022122,1.088660904,1.380065061,3.729727275,9.217920221,0,35590,1275674,13299.07687
Illinois,1999,285.6735266,264.9040701,234.8535814,19.07331715,27.8919012,3.854726838,234.3441713,12.70316632,28.27918087,10.34700806,-20.76945651,0,78.12247003,11.62143197,26.34315051,45.21438141,68.6170179,4.425719479,518823,12359020,100753.4284
Indiana,1999,272.988356,264.4684695,245.4013206,9.09540095,15.92365007,2.567984338,225.8291266,26.4725813,16.22202833,4.464619725,-8.519886516,0,111.5398302,5.502992088,10.45889634,50.11919392,46.75592329,1.452290788,214221,6044969,70206.02208
Iowa,1999,126.7479837,115.8588855,80.37903691,15.17487141,30.25584933,0.938226037,79.44429843,3.123665695,42.14701668,2.033002877,-10.88909823,0,33.96382426,3.786342798,5.598869885,16.10421568,19.99104581,0,100119,2917634,30120.07184
Kansas,1999,115.7533693,109.0578866,75.97245023,19.24162753,19.67606559,0.863225987,78.86534724,3.769886723,31.02548522,2.092650158,-6.695482773,0,32.6187073,2.414304746,4.631116634,13.79050287,20.73187824,4.678837443,94776,2678338,27545.40584
Kentucky,1999,172.6410612,148.0196575,148.5221474,14.64705793,7.483562182,1.98829372,153.1829323,6.389534308,9.962746526,3.10584801,-24.62140365,0,85.03966075,3.467790075,4.689932962,20.16287684,32.82986847,6.992803251,131187,4018053,44757.67465
Louisiana,1999,248.6412999,224.3514085,224.928234,16.59740728,5.602702606,1.512956013,228.4958628,8.175054763,8.656478314,3.313904048,-24.34468798,0.05479655,41.29848109,1.774063189,2.941812534,116.5266733,56.77717718,9.177655534,174152,4460811,106519.3688
Maine,1999,23.7280286,11.66533725,21.45798019,0.740373908,1.003140496,0.526534002,21.01680364,1.360679908,0.661257058,0.689287992,-12.06481868,0.002127329,3.29447624,1.605115909,4.076805684,3.608366424,8.432039384,0,40105,1266808,11450.83908
Maryland,1999,90.71395803,84.15067307,80.82173948,4.477230134,3.51744455,1.897543866,80.19334813,3.822121362,2.376768508,4.321720025,-6.566019471,0.002734508,31.52273673,4.554015565,6.759428076,7.265769087,29.97529074,0.116107931,202216,5254509,35395.52773
Massachusetts,1999,89.57523759,81.47418631,82.74818381,2.438814182,2.136892977,2.251346615,82.80643011,2.401596258,0.371519059,3.995692162,-8.101403957,0.000352676,23.74859023,6.238746899,14.18080703,5.961013781,32.67727217,0,280031,6317345,37040.32934
Michigan,1999,231.0949392,213.5071863,204.9373075,12.31994583,10.71683605,3.120849819,200.7279061,11.6029585,10.00586024,8.758214387,-17.58775295,0,74.67056837,10.93315565,23.84024239,27.93381141,62.20092181,1.149206475,364404,9897116,80711.70061
Minnesota,1999,124.3437949,119.2730976,93.95917902,7.811836182,20.99026154,1.582518143,94.5299987,2.375193615,25.67114815,1.767454421,-5.070987052,0.000289764,30.10881767,5.46512866,8.627842738,14.8991134,35.42909624,0,198104,4873481,42835.32491
Mississippi,1999,77.67452522,6.764061184,65.02075728,5.618419783,6.10018157,0.935166594,63.52574154,4.425301195,8.106352782,1.6171297,-70.91046404,0,20.46264828,1.429965147,1.897536209,11.87936551,27.1097903,0.746436101,75581,2828408,31248.8869
Missouri,1999,166.6295234,143.4794531,135.1597755,13.59972649,15.64260703,2.227414404,133.1632494,6.855082264,22.35390415,4.257287609,-23.15007027,0,62.41929357,4.794134006,7.864620249,11.56069319,46.50812323,0.016385137,199733,5561948,46786.76981
Montana,1999,47.55378822,53.38248061,33.42821408,7.708576974,5.889917904,0.527079264,35.35244954,1.238297312,10.7646991,0.198342276,5.828692392,0,18.12774843,0.75023288,1.263832253,5.35319602,7.679626739,2.177813212,25351,897507,9912.984479
